Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Asia
Lloc d'inscripció:  Camp de Tarragona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b4&res=c3&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,15,6,21,7.29,0.12
De 5 a 9 anys,17,18,35,12.15,0.20
De 10 a 14 anys,10,9,19,6.60,0.11
De 15 a 19 anys,7,10,17,5.90,0.10
De 20 a 24 anys,4,6,10,3.47,0.06
De 25 a 29 anys,9,8,17,5.90,0.10
De 30 a 34 anys,24,9,33,11.46,0.19
De 35 a 39 anys,..,..,26,9.03,0.15
De 40 a 44 anys,24,10,34,11.81,0.20
De 45 a 49 anys,19,10,29,10.07,0.17
De 50 a 54 anys,16,4,20,6.94,0.12
De 55 a 59 anys,..,..,6,2.08,0.03
De 60 a 64 anys,..,..,6,2.08,0.03
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,4,1.39,0.02
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,4,1.39,0.02
85 o més anys,..,..,6,2.08,0.03
Total,186,102,288,100.00,1.67
%,64.58,35.42,100.00,,

