Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Priorat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=d29&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Falset;102;24;21,24;23,53
Ulldemolins;20;11;9,73;55,00
Bellmunt del Priorat;20;10;8,85;50,00
Porrera;38;9;7,96;23,68
Figuera, la;32;8;7,08;25,00
Molar, el;15;8;7,08;53,33
Capçanes;12;7;6,19;58,33
Lloar, el;9;6;5,31;66,67
Poboleda;19;5;4,42;26,32
Masroig, el;23;5;4,42;21,74
Gratallops;5;4;3,54;80,00
Cornudella de Montsant;15;4;3,54;26,67
Resta de municipis;80;12;10,62;0,00
Priorat;390;113;100,00;28,97

