Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d351&res=c3&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;9;2,67;0,07
De 5 a 9 anys;6;8;14;4,15;0,12
De 10 a 14 anys;7;8;15;4,45;0,12
De 15 a 19 anys;14;10;24;7,12;0,20
De 20 a 24 anys;7;21;28;8,31;0,23
De 25 a 29 anys;11;9;20;5,93;0,16
De 30 a 34 anys;11;12;23;6,82;0,19
De 35 a 39 anys;16;9;25;7,42;0,21
De 40 a 44 anys;11;8;19;5,64;0,16
De 45 a 49 anys;7;13;20;5,93;0,16
De 50 a 54 anys;17;6;23;6,82;0,19
De 55 a 59 anys;8;7;15;4,45;0,12
De 60 a 64 anys;9;5;14;4,15;0,12
De 65 a 69 anys;9;6;15;4,45;0,12
De 70 a 74 anys;..;..;9;2,67;0,07
De 75 a 79 anys;..;..;5;1,48;0,04
De 80 a 84 anys;7;10;17;5,04;0,14
85 o més anys;20;22;42;12,46;0,35
Total;173;164;337;100,00;2,77
%;51,34;48,66;100,00;;

