Població resident a l'estranger per municipis d'inscripció. 2023
Lloc d'inscripció:  Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d15&t=2023
Categoria,Population residing abroad,% vert.
Puigcerdà,675,59.21
Bellver de Cerdanya,105,9.21
Llívia,95,8.33
Alp,53,4.65
Montellà i Martinet,42,3.68
Lles de Cerdanya,28,2.46
Prullans,25,2.19
Ger,21,1.84
Guils de Cerdanya,20,1.75
Fontanals de Cerdanya,19,1.67
Bolvir,13,1.14
Isòvol,12,1.05
Urús,10,0.88
Das,8,0.70
Prats i Sansor,8,0.70
Riu de Cerdanya,4,0.35
Resta de municipis,..,..
Cerdanya,1140,100.00

