Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Australia
Lloc d'inscripció:  Penedès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d501&res=c8
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,5,6,11,7.59,0.07
De 5 a 9 anys,4,5,9,6.21,0.06
De 10 a 14 anys,..,..,8,5.52,0.05
De 15 a 19 anys,..,..,7,4.83,0.04
De 20 a 24 anys,..,..,7,4.83,0.04
De 25 a 29 anys,..,..,7,4.83,0.04
De 30 a 34 anys,7,12,19,13.10,0.12
De 35 a 39 anys,13,10,23,15.86,0.15
De 40 a 44 anys,7,10,17,11.72,0.11
De 45 a 49 anys,..,..,11,7.59,0.07
De 50 a 54 anys,..,..,9,6.21,0.06
De 55 a 59 anys,..,..,6,4.14,0.04
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,5,3.45,0.03
Total,65,80,145,100.00,0.93
%,44.83,55.17,100.00,,

