Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Paraguay
Lloc d'inscripció:  Tarragonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d347&res=d36&t=2018
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;10681;56;0,52;11;24,44
2023;10069;45;0,45;-3;-6,25
2022;9745;48;0,49;3;6,67
2021;9265;45;0,49;-2;-4,26
2020;9014;47;0,52;0;0,00
2019;8538;47;0,55;0;0,00
2018;8116;47;0,58;4;9,30
2017;7523;43;0,57;1;2,38
2016;6884;42;0,61;2;5,00
2015;6203;40;0,64;0;0,00
2014;5589;40;0,72;8;25,00
2013;5082;32;0,63;3;10,34
2012;4607;29;0,63;5;20,83
2011;4279;24;0,56;1;4,35
2010;3846;23;0,60;5;27,78
2009;3595;18;0,50;..;..

