Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d125&res=c2&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;4875;374;21,86;7,67
Olot;1107;186;10,87;16,80
Salt;1199;166;9,70;13,84
Blanes;1418;146;8,53;10,30
Lloret de Mar;982;99;5,79;10,08
Sant Feliu de Guíxols;965;69;4,03;7,15
Palafrugell;1013;62;3,62;6,12
Banyoles;366;47;2,75;12,84
Santa Coloma de Farners;344;43;2,51;12,50
Figueres;1889;37;2,16;1,96
Roses;986;24;1,40;2,43
Llagostera;319;23;1,34;7,21
Palamós;685;22;1,29;3,21
Torroella de Montgrí;386;20;1,17;5,18
Ripoll;332;20;1,17;6,02
Cassà de la Selva;309;18;1,05;5,83
Bisbal d'Empordà, la;411;18;1,05;4,38
Tossa de Mar;212;16;0,94;7,55
Escala, l';479;15;0,88;3,13
Castelló d'Empúries;380;12;0,70;3,16
Fornells de la Selva;29;12;0,70;41,38
Castell d'Aro, Platja d'Aro i s'Agaró;351;12;0,70;3,42
Calonge i Sant Antoni;392;11;0,64;2,81
Hostalric;77;9;0,53;11,69
Vidreres;108;9;0,53;8,33
Portbou;113;8;0,47;7,08
Vilobí d'Onyar;38;8;0,47;21,05
Caldes de Malavella;93;8;0,47;8,60
Sarrià de Ter;57;7;0,41;12,28
Sant Gregori;71;7;0,41;9,86
Sant Joan de les Abadesses;105;7;0,41;6,67
Cellera de Ter, la;96;7;0,41;7,29
Arbúcies;186;7;0,41;3,76
Anglès;143;7;0,41;4,90
Celrà;88;7;0,41;7,95
Llançà;228;6;0,35;2,63
Begur;148;6;0,35;4,05
Riells i Viabrea;19;6;0,35;31,58
Sils;63;6;0,35;9,52
Armentera, l';15;5;0,29;33,33
Santa Cristina d'Aro;154;5;0,29;3,25
Pals;48;5;0,29;10,42
Porqueres;47;5;0,29;10,64
Maçanet de la Selva;76;5;0,29;6,58
Santa Pau;11;4;0,23;36,36
Albons;17;4;0,23;23,53
Sant Julià de Ramis;28;4;0,23;14,29
Resta de municipis;3364;107;6,25;0,00
Comarques Gironines;24822;1711;100,00;6,89

