Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Cabo Verde
Lloc d'inscripció:  Metropolità
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d207&res=c1&t=2009
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;270124;10;<0,01;-2;-16,67
2023;256633;12;<0,01;0;0,00
2022;249449;12;<0,01;0;0,00
2021;238306;12;<0,01;1;9,09
2020;232453;11;<0,01;2;22,22
2019;222734;9;<0,01;-6;-40,00
2018;213842;15;<0,01;0;0,00
2017;201654;15;<0,01;2;15,38
2016;187951;13;<0,01;2;18,18
2015;173050;11;<0,01;3;37,50
2014;158671;8;<0,01;-2;-20,00
2013;146049;10;<0,01;1;11,11
2012;133654;9;<0,01;2;28,57
2011;122992;7;<0,01;1;16,67
2010;112502;6;<0,01;2;50,00
2009;103269;4;<0,01;..;..

