Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Germany
Lloc d'inscripció:  Baix Llobregat

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d126&res=d11&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,44,68,112,7.81,0.88
De 5 a 9 anys,92,61,153,10.67,1.20
De 10 a 14 anys,62,58,120,8.37,0.94
De 15 a 19 anys,43,45,88,6.14,0.69
De 20 a 24 anys,35,35,70,4.88,0.55
De 25 a 29 anys,54,58,112,7.81,0.88
De 30 a 34 anys,52,61,113,7.88,0.89
De 35 a 39 anys,86,91,177,12.34,1.39
De 40 a 44 anys,58,73,131,9.14,1.03
De 45 a 49 anys,52,62,114,7.95,0.89
De 50 a 54 anys,37,48,85,5.93,0.67
De 55 a 59 anys,21,20,41,2.86,0.32
De 60 a 64 anys,21,15,36,2.51,0.28
De 65 a 69 anys,12,12,24,1.67,0.19
De 70 a 74 anys,10,6,16,1.12,0.13
De 75 a 79 anys,5,10,15,1.05,0.12
De 80 a 84 anys,10,5,15,1.05,0.12
85 o més anys,6,6,12,0.84,0.09
Total,700,734,1434,100.00,11.25
%,48.81,51.19,100.00,,

