Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Australia y Nueva Zelanda
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c22&res=b01&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;40;32;72;4,98;0,06
De 5 a 9 anys;30;40;70;4,84;0,06
De 10 a 14 anys;29;27;56;3,87;0,05
De 15 a 19 anys;18;24;42;2,90;0,03
De 20 a 24 anys;21;23;44;3,04;0,04
De 25 a 29 anys;32;25;57;3,94;0,05
De 30 a 34 anys;71;73;144;9,96;0,12
De 35 a 39 anys;84;126;210;14,52;0,17
De 40 a 44 anys;78;68;146;10,10;0,12
De 45 a 49 anys;39;52;91;6,29;0,07
De 50 a 54 anys;24;28;52;3,60;0,04
De 55 a 59 anys;41;38;79;5,46;0,06
De 60 a 64 anys;64;51;115;7,95;0,09
De 65 a 69 anys;49;39;88;6,09;0,07
De 70 a 74 anys;30;34;64;4,43;0,05
De 75 a 79 anys;28;28;56;3,87;0,05
De 80 a 84 anys;16;14;30;2,07;0,02
85 o més anys;11;19;30;2,07;0,02
Total;705;741;1446;100,00;1,19
%;48,76;51,24;100,00;;

