Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Letònia
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d136&res=a
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;386486;26;<0,01;0;0,00
2023;367367;26;<0,01;4;18,18
2022;357011;22;<0,01;3;15,79
2021;340514;19;<0,01;-1;-5,00
2020;331189;20;<0,01;-10;-33,33
2019;316599;30;<0,01;14;87,50
2018;302525;16;<0,01;1;6,67
2017;284374;15;<0,01;4;36,36
2016;264034;11;<0,01;1;10,00
2015;242070;10;<0,01;-3;-23,08
2014;221444;13;<0,01;0;0,00
2013;203250;13;<0,01;0;0,00
2012;185848;13;<0,01;6;85,71
2011;170909;7;<0,01;..;..
2010;156400;..;..;..;..
2009;144002;..;..;..;..

