Població resident a l'estranger per països. 2020
Lloc de residència:  Orient Mitjà
Lloc d'inscripció:  Vallès Occidental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c20&res=d40&t=2020
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Emirats Àrabs Units, els;154;55,00;14,75
Israel;36;12,86;3,40
Qatar;26;9,29;7,62
Aràbia Saudí;16;5,71;8,29
Oman;12;4,29;26,09
Jordània;11;3,93;11,00
Líban;11;3,93;4,87
Kuwait;7;2,50;15,22
Territoris Palestins;6;2,14;15,79
Resta de països;1;0,36;..
Total subcontinent;280;100,00;..

