Població resident a l'estranger per països. 2023
Lloc de residència:  Amèrica
Lloc d'inscripció:  Cerdanya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d15&t=2023
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;47;18,65;0,15
Bolívia;39;15,48;1,07
Xile;31;12,30;0,32
Estats Units, els;27;10,71;0,11
Brasil;21;8,33;0,16
Mèxic;16;6,35;0,08
Colòmbia;13;5,16;0,18
Equador;13;5,16;0,13
Uruguai;10;3,97;0,24
Veneçuela;10;3,97;0,13
Perú;9;3,57;0,17
Cuba;7;2,78;0,24
Canadà;4;1,59;0,13
Resta de països;5;1,98;..
Total continent;252;100,00;..

