Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Sweden
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d131&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,53,38,91,8.84,0.04
De 5 a 9 anys,43,36,79,7.68,0.04
De 10 a 14 anys,36,40,76,7.39,0.03
De 15 a 19 anys,16,27,43,4.18,0.02
De 20 a 24 anys,17,16,33,3.21,0.01
De 25 a 29 anys,36,30,66,6.41,0.03
De 30 a 34 anys,63,55,118,11.47,0.05
De 35 a 39 anys,77,55,132,12.83,0.06
De 40 a 44 anys,46,63,109,10.59,0.05
De 45 a 49 anys,37,47,84,8.16,0.04
De 50 a 54 anys,28,23,51,4.96,0.02
De 55 a 59 anys,14,16,30,2.92,0.01
De 60 a 64 anys,16,19,35,3.40,0.02
De 65 a 69 anys,20,7,27,2.62,0.01
De 70 a 74 anys,..,..,16,1.55,<0.01
De 75 a 79 anys,10,7,17,1.65,<0.01
De 80 a 84 anys,..,..,12,1.17,<0.01
85 o més anys,..,..,10,0.97,<0.01
Total,545,484,1029,100.00,0.46
%,52.96,47.04,100.00,,

