Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Egypt
Lloc d'inscripció:  Barcelonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d213&res=d13
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,195653,54,0.03,2,3.85
2023,185848,52,0.03,7,15.56
2022,181038,45,0.02,3,7.14
2021,173853,42,0.02,-4,-8.70
2020,170352,46,0.03,-3,-6.12
2019,164119,49,0.03,-3,-5.77
2018,158715,52,0.03,2,4.00
2017,150790,50,0.03,5,11.11
2016,141976,45,0.03,-6,-11.76
2015,132594,51,0.04,-12,-19.05
2014,123046,63,0.05,2,3.28
2013,114406,61,0.05,-9,-12.86
2012,105652,70,0.07,1,1.45
2011,97358,69,0.07,7,11.29
2010,88975,62,0.07,12,24.00
2009,81488,50,0.06,..,..

