Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Australia and New Zealand
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c22&res=c8&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vilanova i la Geltrú,2390,32,24.62,1.34
Sitges,1288,17,13.08,1.32
Sant Pere de Ribes,621,12,9.23,1.93
Igualada,1778,9,6.92,0.51
"Vendrell, el",1160,9,6.92,0.78
Vilafranca del Penedès,1462,8,6.15,0.55
Calafell,798,7,5.38,0.88
Òdena,52,5,3.85,9.62
Olesa de Bonesvalls,34,5,3.85,14.71
Sant Sadurní d'Anoia,265,5,3.85,1.89
Resta de municipis,3917,21,16.15,0.00
Penedès,13765,130,100.00,0.94

