Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d12&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vendrell, el;547;407;35,00;74,41
Calafell;424;352;30,27;83,02
Cunit;231;202;17,37;87,45
Arboç, l';78;69;5,93;88,46
Banyeres del Penedès;19;19;1,63;100,00
Bonastre;20;17;1,46;85,00
Santa Oliva;23;17;1,46;73,91
Llorenç del Penedès;28;17;1,46;60,71
Montmell, el;24;15;1,29;62,50
Albinyana;20;12;1,03;60,00
Masllorenç;12;12;1,03;100,00
Bellvei;20;10;0,86;50,00
Sant Jaume dels Domenys;13;8;0,69;61,54
Bisbal del Penedès, la;14;6;0,52;42,86
Baix Penedès;1473;1163;100,00;78,95

