Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Europa central i oriental
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c2&res=c1&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;270124;1489;0,55;32;2,20
2023;256633;1457;0,57;-31;-2,08
2022;249449;1488;0,60;92;6,59
2021;238306;1396;0,59;72;5,44
2020;232453;1324;0,57;32;2,48
2019;222734;1292;0,58;161;14,24
2018;213842;1131;0,53;305;36,92
2017;201654;826;0,41;284;52,40
2016;187951;542;0,29;15;2,85
2015;173050;527;0,30;18;3,54
2014;158671;509;0,32;-13;-2,49
2013;146049;522;0,36;42;8,75
2012;133654;480;0,36;20;4,35
2011;122992;460;0,37;27;6,24
2010;112502;433;0,38;111;34,47
2009;103269;322;0,31;..;..

