Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  South America
Lloc d'inscripció:  Garrigues
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c14&res=d18&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,544,149,27.39,9,6.43
2023,533,140,26.27,-2,-1.41
2022,550,142,25.82,7,5.19
2021,523,135,25.81,3,2.27
2020,511,132,25.83,1,0.76
2019,495,131,26.46,5,3.97
2018,469,126,26.87,-4,-3.08
2017,471,130,27.60,3,2.36
2016,459,127,27.67,0,0.00
2015,454,127,27.97,9,7.63
2014,447,118,26.40,4,3.51
2013,431,114,26.45,13,12.87
2012,401,101,25.19,1,1.00
2011,381,100,26.25,6,6.38
2010,366,94,25.68,17,22.08
2009,342,77,22.51,..,..

