Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Àfrica oriental
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c5&res=c1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6;7;13;8,78;<0,01
De 5 a 9 anys;..;..;9;6,08;<0,01
De 10 a 14 anys;6;9;15;10,14;<0,01
De 15 a 19 anys;6;6;12;8,11;<0,01
De 20 a 24 anys;..;..;5;3,38;<0,01
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;7;6;13;8,78;<0,01
De 35 a 39 anys;4;6;10;6,76;<0,01
De 40 a 44 anys;9;5;14;9,46;<0,01
De 45 a 49 anys;13;8;21;14,19;<0,01
De 50 a 54 anys;8;6;14;9,46;<0,01
De 55 a 59 anys;..;..;7;4,73;<0,01
De 60 a 64 anys;..;..;6;4,05;<0,01
De 65 a 69 anys;..;..;5;3,38;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;86;62;148;100,00;0,05
%;58,11;41,89;100,00;;

