Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Tarragonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d36&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;16;16;32;3,48;0,75
De 5 a 9 anys;26;19;45;4,90;1,05
De 10 a 14 anys;30;17;47;5,11;1,10
De 15 a 19 anys;26;25;51;5,55;1,19
De 20 a 24 anys;38;23;61;6,64;1,43
De 25 a 29 anys;30;30;60;6,53;1,40
De 30 a 34 anys;23;44;67;7,29;1,57
De 35 a 39 anys;26;32;58;6,31;1,36
De 40 a 44 anys;27;24;51;5,55;1,19
De 45 a 49 anys;41;41;82;8,92;1,92
De 50 a 54 anys;30;31;61;6,64;1,43
De 55 a 59 anys;11;15;26;2,83;0,61
De 60 a 64 anys;22;30;52;5,66;1,22
De 65 a 69 anys;34;18;52;5,66;1,22
De 70 a 74 anys;24;19;43;4,68;1,00
De 75 a 79 anys;20;17;37;4,03;0,86
De 80 a 84 anys;18;23;41;4,46;0,96
85 o més anys;22;31;53;5,77;1,24
Total;464;455;919;100,00;21,48
%;50,49;49,51;100,00;;

