Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  South America
Lloc d'inscripció:  Alt Penedès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d03&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,10,4,14,1.94,0.60
De 5 a 9 anys,21,21,42,5.82,1.79
De 10 a 14 anys,28,24,52,7.20,2.21
De 15 a 19 anys,27,18,45,6.23,1.91
De 20 a 24 anys,17,29,46,6.37,1.96
De 25 a 29 anys,23,19,42,5.82,1.79
De 30 a 34 anys,21,15,36,4.99,1.53
De 35 a 39 anys,24,29,53,7.34,2.25
De 40 a 44 anys,33,15,48,6.65,2.04
De 45 a 49 anys,22,34,56,7.76,2.38
De 50 a 54 anys,22,19,41,5.68,1.74
De 55 a 59 anys,18,16,34,4.71,1.45
De 60 a 64 anys,16,25,41,5.68,1.74
De 65 a 69 anys,16,19,35,4.85,1.49
De 70 a 74 anys,17,11,28,3.88,1.19
De 75 a 79 anys,13,16,29,4.02,1.23
De 80 a 84 anys,11,16,27,3.74,1.15
85 o més anys,23,30,53,7.34,2.25
Total,362,360,722,100.00,30.71
%,50.14,49.86,100.00,,

