Població resident a l'estranger per països. 2018
Lloc de residència:  Carib
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c13&t=2018
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent;% respecte del total de la població  resident a l'estranger
República Dominicana;3704;56,57;1,22
Cuba;2763;42,20;0,91
Jamaica;27;0,41;<0,01
Haití;21;0,32;<0,01
Trinidad i Tobago;11;0,17;<0,01
Barbados;10;0,15;<0,01
Bahames, les;9;0,14;<0,01
Resta de països;3;0,05;<0,01
Total subcontinent;6548;100,00;..

