Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  América del Sur
Lloc d'inscripció:  Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c14&res=d30&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Flix;152;84;43,75;55,26
Móra d'Ebre;97;34;17,71;35,05
Torre de l'Espanyol, la;13;10;5,21;76,92
Riba-roja d'Ebre;28;10;5,21;35,71
Ginestar;15;9;4,69;60,00
Rasquera;13;7;3,65;53,85
Móra la Nova;34;6;3,12;17,65
Garcia;14;6;3,12;42,86
Benissanet;39;6;3,12;15,38
Tivissa;30;5;2,60;16,67
Palma d'Ebre, la;14;5;2,60;35,71
Ascó;22;5;2,60;22,73
Resta de municipis;23;5;2,60;0,00
Ribera d'Ebre;494;192;100,00;38,87

