Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Xile
Lloc d'inscripció:  Alt Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d344&res=d04&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;4809;8;0,17;1;14,29
2023;4787;7;0,15;0;0,00
2022;4787;7;0,15;0;0,00
2021;4754;7;0,15;-2;-22,22
2020;4761;9;0,19;2;28,57
2019;4677;7;0,15;1;16,67
2018;4595;6;0,13;0;0,00
2017;4499;6;0,13;-1;-14,29
2016;4370;7;0,16;0;0,00
2015;4239;7;0,17;0;0,00
2014;4160;7;0,17;-1;-12,50
2013;4091;8;0,20;..;..
2012;3999;..;..;..;..
2011;3833;..;..;..;..
2010;3723;..;..;..;..
2009;3620;..;..;..;..

