Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  America
Lloc d'inscripció:  Camp de Tarragona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=c3&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,69,60,129,4.69,1.71
De 5 a 9 anys,65,46,111,4.04,1.47
De 10 a 14 anys,65,56,121,4.40,1.60
De 15 a 19 anys,70,81,151,5.49,2.00
De 20 a 24 anys,101,74,175,6.36,2.32
De 25 a 29 anys,85,77,162,5.89,2.15
De 30 a 34 anys,101,99,200,7.27,2.65
De 35 a 39 anys,88,83,171,6.22,2.27
De 40 a 44 anys,82,83,165,6.00,2.19
De 45 a 49 anys,95,76,171,6.22,2.27
De 50 a 54 anys,81,86,167,6.07,2.22
De 55 a 59 anys,54,61,115,4.18,1.53
De 60 a 64 anys,97,70,167,6.07,2.22
De 65 a 69 anys,68,77,145,5.27,1.92
De 70 a 74 anys,76,68,144,5.24,1.91
De 75 a 79 anys,68,79,147,5.35,1.95
De 80 a 84 anys,70,79,149,5.42,1.98
85 o més anys,67,93,160,5.82,2.12
Total,1402,1348,2750,100.00,36.48
%,50.98,49.02,100.00,,

