Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àfrica central
Lloc d'inscripció:  Bages
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c6&res=d07&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6984;5;0,07;1;25,00
2023;6533;4;0,06;-1;-20,00
2022;6347;5;0,08;-1;-16,67
2021;6039;6;0,10;1;20,00
2020;5842;5;0,09;0;0,00
2019;5497;5;0,09;1;25,00
2018;5171;4;0,08;..;..
2017;4824;..;..;..;..
2016;4431;..;..;..;..
2015;4112;..;..;..;..
2014;3793;..;..;..;..
2013;3554;..;..;..;..
2012;3266;..;..;..;..
2011;3064;..;..;..;..
2010;2903;..;..;..;..
2009;2739;..;..;..;..

