Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  America
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=a&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,1821,1773,3594,2.38,1.06
De 5 a 9 anys,3880,3652,7532,4.98,2.21
De 10 a 14 anys,5205,4828,10033,6.64,2.95
De 15 a 19 anys,5555,5335,10890,7.21,3.20
De 20 a 24 anys,5773,5669,11442,7.57,3.36
De 25 a 29 anys,5101,4891,9992,6.61,2.93
De 30 a 34 anys,4321,4229,8550,5.66,2.51
De 35 a 39 anys,4712,4787,9499,6.29,2.79
De 40 a 44 anys,5642,5683,11325,7.49,3.33
De 45 a 49 anys,5896,5719,11615,7.69,3.41
De 50 a 54 anys,5159,4769,9928,6.57,2.92
De 55 a 59 anys,4878,4657,9535,6.31,2.80
De 60 a 64 anys,3953,3895,7848,5.19,2.30
De 65 a 69 anys,3154,3232,6386,4.23,1.88
De 70 a 74 anys,2821,3047,5868,3.88,1.72
De 75 a 79 anys,2330,2405,4735,3.13,1.39
De 80 a 84 anys,1848,1984,3832,2.54,1.13
85 o més anys,3702,4814,8516,5.64,2.50
Total,75751,75369,151120,100.00,44.38
%,50.13,49.87,100.00,,

