Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Urgell
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d38&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;27;25;52;8,02;3,51
De 5 a 9 anys;31;35;66;10,19;4,46
De 10 a 14 anys;58;50;108;16,67;7,29
De 15 a 19 anys;43;39;82;12,65;5,54
De 20 a 24 anys;29;27;56;8,64;3,78
De 25 a 29 anys;14;23;37;5,71;2,50
De 30 a 34 anys;4;23;27;4,17;1,82
De 35 a 39 anys;5;24;29;4,48;1,96
De 40 a 44 anys;17;13;30;4,63;2,03
De 45 a 49 anys;23;13;36;5,56;2,43
De 50 a 54 anys;25;13;38;5,86;2,57
De 55 a 59 anys;27;9;36;5,56;2,43
De 60 a 64 anys;14;7;21;3,24;1,42
De 65 a 69 anys;..;..;9;1,39;0,61
De 70 a 74 anys;..;..;6;0,93;0,41
De 75 a 79 anys;..;..;6;0,93;0,41
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;8;1,23;0,54
Total;329;319;648;100,00;43,75
%;50,77;49,23;100,00;;

