Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  América del Norte
Lloc d'inscripció:  Alt Pirineu i Aran
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=c7&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;4;2,90;0,05
De 5 a 9 anys;..;..;5;3,62;0,06
De 10 a 14 anys;..;..;6;4,35;0,07
De 15 a 19 anys;..;..;8;5,80;0,10
De 20 a 24 anys;4;4;8;5,80;0,10
De 25 a 29 anys;..;..;10;7,25;0,12
De 30 a 34 anys;6;9;15;10,87;0,18
De 35 a 39 anys;4;5;9;6,52;0,11
De 40 a 44 anys;8;9;17;12,32;0,20
De 45 a 49 anys;7;9;16;11,59;0,19
De 50 a 54 anys;7;4;11;7,97;0,13
De 55 a 59 anys;5;4;9;6,52;0,11
De 60 a 64 anys;5;5;10;7,25;0,12
De 65 a 69 anys;..;..;4;2,90;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;75;63;138;100,00;1,64
%;54,35;45,65;100,00;;

