Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  África del norte
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c7&res=d40&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Terrassa;6821;67;47,18;0,98
Sabadell;6692;23;16,20;0,34
Sant Cugat del Vallès;2839;18;12,68;0,63
Rubí;1764;9;6,34;0,51
Cerdanyola del Vallès;1143;9;6,34;0,79
Palau-solità i Plegamans;160;4;2,82;2,50
Montcada i Reixac;538;4;2,82;0,74
Resta de municipis;2859;8;5,63;0,00
Vallès Occidental;22816;142;100,00;0,62

