Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  América
Lloc d'inscripció:  Berguedà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d14&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Berga;205;53;30,46;25,85
Puig-reig;83;28;16,09;33,73
Gironella;69;28;16,09;40,58
Pobla de Lillet, la;26;12;6,90;46,15
Saldes;16;11;6,32;68,75
Cercs;25;8;4,60;32,00
Casserres;12;5;2,87;41,67
Avià;5;4;2,30;80,00
Bagà;26;4;2,30;15,38
Guardiola de Berguedà;16;4;2,30;25,00
Espunyola, l';9;4;2,30;44,44
Resta de municipis;52;13;7,47;0,00
Berguedà;544;174;100,00;31,99

