Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Australia
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d501&res=b01&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,35,29,64,4.67,0.05
De 5 a 9 anys,29,37,66,4.82,0.05
De 10 a 14 anys,27,25,52,3.80,0.04
De 15 a 19 anys,17,22,39,2.85,0.03
De 20 a 24 anys,20,22,42,3.07,0.03
De 25 a 29 anys,31,22,53,3.87,0.04
De 30 a 34 anys,66,67,133,9.71,0.11
De 35 a 39 anys,78,120,198,14.45,0.16
De 40 a 44 anys,73,65,138,10.07,0.11
De 45 a 49 anys,38,47,85,6.20,0.07
De 50 a 54 anys,22,27,49,3.58,0.04
De 55 a 59 anys,41,36,77,5.62,0.06
De 60 a 64 anys,62,50,112,8.18,0.09
De 65 a 69 anys,49,38,87,6.35,0.07
De 70 a 74 anys,27,33,60,4.38,0.05
De 75 a 79 anys,28,28,56,4.09,0.05
De 80 a 84 anys,15,14,29,2.12,0.02
85 o més anys,11,19,30,2.19,0.02
Total,669,701,1370,100.00,1.13
%,48.83,51.17,100.00,,

