Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àsia
Lloc d'inscripció:  Alt Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b4&res=d02&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;7698;67;0,87;2;3,08
2023;7343;65;0,89;6;10,17
2022;7179;59;0,82;3;5,36
2021;6806;56;0,82;1;1,82
2020;6637;55;0,83;-1;-1,79
2019;6240;56;0,90;8;16,67
2018;5843;48;0,82;5;11,63
2017;5491;43;0,78;-7;-14,00
2016;5150;50;0,97;0;0,00
2015;4845;50;1,03;23;85,19
2014;4497;27;0,60;9;50,00
2013;4214;18;0,43;5;38,46
2012;3814;13;0,34;-8;-38,10
2011;3470;21;0,61;0;0,00
2010;3152;21;0,67;3;16,67
2009;2878;18;0,63;..;..

