Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Camp de Tarragona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c3&res=c3&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,20478,4061,19.83,187,4.83
2023,19338,3874,20.03,160,4.31
2022,18699,3714,19.86,238,6.85
2021,17798,3476,19.53,1075,44.77
2020,17219,2401,13.94,113,4.94
2019,16425,2288,13.93,77,3.48
2018,15602,2211,14.17,80,3.75
2017,14577,2131,14.62,79,3.85
2016,13386,2052,15.33,93,4.75
2015,12159,1959,16.11,74,3.93
2014,11030,1885,17.09,120,6.80
2013,10015,1765,17.62,82,4.87
2012,9044,1683,18.61,55,3.38
2011,8396,1628,19.39,73,4.69
2010,7539,1555,20.63,44,2.91
2009,7013,1511,21.55,..,..

