Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Empordà
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d02&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;39;44;83;3,98;2,88
De 5 a 9 anys;45;45;90;4,31;3,13
De 10 a 14 anys;44;39;83;3,98;2,88
De 15 a 19 anys;29;44;73;3,50;2,54
De 20 a 24 anys;35;38;73;3,50;2,54
De 25 a 29 anys;44;43;87;4,17;3,02
De 30 a 34 anys;37;48;85;4,07;2,95
De 35 a 39 anys;56;102;158;7,57;5,49
De 40 a 44 anys;83;88;171;8,20;5,94
De 45 a 49 anys;71;64;135;6,47;4,69
De 50 a 54 anys;60;54;114;5,47;3,96
De 55 a 59 anys;55;66;121;5,80;4,20
De 60 a 64 anys;55;55;110;5,27;3,82
De 65 a 69 anys;71;63;134;6,42;4,66
De 70 a 74 anys;104;90;194;9,30;6,74
De 75 a 79 anys;99;78;177;8,49;6,15
De 80 a 84 anys;52;47;99;4,75;3,44
85 o més anys;48;51;99;4,75;3,44
Total;1027;1059;2086;100,00;72,48
%;49,23;50,77;100,00;;

