Població resident a l'estranger per països. 2015
Lloc de residència:  South America
Lloc d'inscripció:  Vallès Occidental
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d40&t=2015
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,1475,33.71,5.57
Ecuador,663,15.15,9.06
Brazil,460,10.51,3.96
Venezuela,421,9.62,3.57
Chile,385,8.80,4.56
Colombia,258,5.90,5.34
Uruguay,226,5.16,6.61
Peru,212,4.84,5.18
Bolivia,198,4.52,9.30
Paraguay,78,1.78,7.28
Total subcontinent,4376,100.00,..

