Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  África central
Lloc d'inscripció:  Segrià
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c6&res=d33
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;8334;12;0,14;-1;-7,69
2023;7962;13;0,16;1;8,33
2022;7755;12;0,15;2;20,00
2021;7392;10;0,14;-1;-9,09
2020;7157;11;0,15;0;0,00
2019;6840;11;0,16;-1;-8,33
2018;6469;12;0,19;0;0,00
2017;6185;12;0,19;4;50,00
2016;5720;8;0,14;-1;-11,11
2015;5310;9;0,17;1;12,50
2014;4906;8;0,16;1;14,29
2013;4533;7;0,15;1;16,67
2012;4183;6;0,14;2;50,00
2011;3836;4;0,10;..;..
2010;3615;..;..;..;..
2009;3383;..;..;..;..

