Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Germany
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d126&res=d34&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Blanes,860,120,47.81,13.95
Lloret de Mar,529,65,25.90,12.29
Tossa de Mar,142,12,4.78,8.45
Maçanet de la Selva,46,11,4.38,23.91
Sils,32,8,3.19,25.00
Santa Coloma de Farners,130,7,2.79,5.38
Vidreres,54,7,2.79,12.96
Anglès,68,6,2.39,8.82
Sant Hilari Sacalm,41,4,1.59,9.76
Resta de municipis,481,11,4.38,0.00
Selva,2383,251,100.00,10.53

