Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àfrica occidental
Lloc d'inscripció:  Baix Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c9&res=d08&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;7073;16;0,23;1;6,67
2023;6649;15;0,23;0;0,00
2022;6353;15;0,24;-1;-6,25
2021;6033;16;0,27;5;45,45
2020;5762;11;0,19;-2;-15,38
2019;5485;13;0,24;6;85,71
2018;5151;7;0,14;3;75,00
2017;4804;4;0,08;..;..
2016;4387;..;..;..;..
2015;3963;..;..;..;..
2014;3596;..;..;..;..
2013;3236;..;..;..;..
2012;2911;..;..;..;..
2011;2712;..;..;..;..
2010;2471;..;..;..;..
2009;2308;..;..;..;..

