Població resident a l'estranger per municipis d'inscripció. 2012
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&res=b25&t=2012
Categoria;Población residente en el extranjero;% vert.
Barcelona;98236;67,97
Sabadell;3751;2,60
Terrassa;3308;2,29
Badalona;3228;2,23
Hospitalet de Llobregat, l';2862;1,98
Mataró;1888;1,31
Manresa;1595;1,10
Vilanova i la Geltrú;1233;0,85
Sant Cugat del Vallès;1197;0,83
Santa Coloma de Gramenet;1006;0,70
Granollers;934;0,65
Castelldefels;864;0,60
Igualada;790;0,55
Cornellà de Llobregat;706;0,49
Sitges;692;0,48
Rubí;685;0,47
Sant Boi de Llobregat;606;0,42
Vic;573;0,40
Cerdanyola del Vallès;555;0,38
Prat de Llobregat, el;548;0,38
Vilafranca del Penedès;534;0,37
Esplugues de Llobregat;530;0,37
Gavà;523;0,36
Calella;472;0,33
Premià de Mar;469;0,32
Pineda de Mar;413;0,29
Viladecans;397;0,27
Mollet del Vallès;394;0,27
Martorell;375;0,26
Masnou, el;365;0,25
Sant Feliu de Llobregat;344;0,24
Molins de Rei;326;0,23
Sant Just Desvern;321;0,22
Sant Adrià de Besòs;320;0,22
Canet de Mar;320;0,22
Malgrat de Mar;315;0,22
Arenys de Mar;287;0,20
Vilassar de Mar;271;0,19
Sallent;268;0,19
Manlleu;263;0,18
Olesa de Montserrat;249;0,17
Berga;242;0,17
Sant Pere de Ribes;236;0,16
Esparreguera;234;0,16
Sant Joan Despí;212;0,15
Ripollet;207;0,14
Montcada i Reixac;200;0,14
Castellar del Vallès;183;0,13
Cardona;177;0,12
Barberà del Vallès;175;0,12
Caldes de Montbui;168;0,12
Sant Vicenç de Castellet;167;0,12
Sant Celoni;167;0,12
Sant Andreu de la Barca;166;0,11
Alella;163;0,11
Montgat;161;0,11
Súria;155;0,11
Santa Perpètua de Mogoda;155;0,11
Sant Vicenç dels Horts;155;0,11
Garriga, la;150;0,10
Sant Quirze del Vallès;132;0,09
Torelló;128;0,09
Premià de Dalt;128;0,09
Cardedeu;123;0,09
Sant Pol de Mar;123;0,09
Argentona;121;0,08
Sant Sadurní d'Anoia;121;0,08
Tordera;115;0,08
Castellbell i el Vilar;109;0,08
Cubelles;108;0,07
Matadepera;103;0,07
Sant Andreu de Llavaneres;99;0,07
Puig-reig;95;0,07
Vallirana;92;0,06
Vilassar de Dalt;91;0,06
Tiana;90;0,06
Santa Margarida de Montbui;87;0,06
Arenys de Munt;86;0,06
Vilanova del Camí;86;0,06
Gironella;85;0,06
Corbera de Llobregat;85;0,06
Parets del Vallès;84;0,06
Palau-solità i Plegamans;84;0,06
Abrera;84;0,06
Sant Fruitós de Bages;84;0,06
Montornès del Vallès;83;0,06
Navarcles;82;0,06
Ametlla del Vallès, l';82;0,06
Pallejà;82;0,06
Balsareny;80;0,06
Canovelles;80;0,06
Estany, l';80;0,06
Cervelló;79;0,05
Teià;78;0,05
Capellades;78;0,05
Gelida;78;0,05
Monistrol de Montserrat;77;0,05
Palafolls;74;0,05
Sant Feliu de Codines;72;0,05
Piera;71;0,05
Santa Margarida i els Monjos;71;0,05
Lliçà d'Amunt;70;0,05
Llagosta, la;70;0,05
Sentmenat;69;0,05
Navàs;67;0,05
Franqueses del Vallès, les;67;0,05
Tona;65;0,04
Santa Coloma de Cervelló;64;0,04
Castellterçol;63;0,04
Artés;61;0,04
Cabrils;60;0,04
Centelles;59;0,04
Caldes d'Estrac;57;0,04
Montmeló;56;0,04
Callús;54;0,04
Roda de Ter;54;0,04
Papiol, el;54;0,04
Sant Esteve Sesrovires;54;0,04
Calaf;53;0,04
Sant Joan de Vilatorrada;52;0,04
Begues;52;0,04
Bigues i Riells del Fai;52;0,04
Llinars del Vallès;51;0,04
Castellbisbal;51;0,04
Sant Vicenç de Montalt;50;0,03
Taradell;49;0,03
Moià;49;0,03
Roca del Vallès, la;48;0,03
Santa Maria de Palautordera;47;0,03
Cabrera de Mar;47;0,03
Carme;46;0,03
Sant Quintí de Mediona;46;0,03
Bruc, el;45;0,03
Sant Hipòlit de Voltregà;45;0,03
Martorelles;44;0,03
Sant Fost de Campsentelles;44;0,03
Sant Antoni de Vilamajor;40;0,03
Sant Boi de Lluçanès;40;0,03
Viladecavalls;38;0,03
Subirats;38;0,03
Vacarisses;37;0,03
Sant Cebrià de Vallalta;37;0,03
Avinyó;36;0,02
Collbató;36;0,02
Torrelles de Llobregat;36;0,02
Sant Pere de Riudebitlles;35;0,02
Sant Martí de Tous;33;0,02
Llacuna, la;32;0,02
Pobla de Lillet, la;31;0,02
Sant Julià de Vilatorta;31;0,02
Bagà;30;0,02
Masquefa;30;0,02
Santpedor;30;0,02
Aiguafreda;29;0,02
Santa Eulàlia de Ronçana;29;0,02
Argençola;28;0,02
Canyelles;28;0,02
Pont de Vilomara i Rocafort, el;27;0,02
Sant Pere de Vilamajor;27;0,02
Badia del Vallès;26;0,02
Masies de Voltregà, les;26;0,02
Lliçà de Vall;25;0,02
Calders;25;0,02
Santa Susanna;25;0,02
Cànoves i Samalús;25;0,02
Cercs;24;0,02
Aguilar de Segarra;24;0,02
Sant Llorenç Savall;24;0,02
Gurb;24;0,02
Sant Vicenç de Torelló;24;0,02
Sant Bartomeu del Grau;24;0,02
Pobla de Claramunt, la;24;0,02
Òdena;24;0,02
Font-rubí;24;0,02
Sant Quirze de Besora;23;0,02
Prats de Lluçanès;23;0,02
Sant Martí Sarroca;23;0,02
Granada, la;23;0,02
Sant Llorenç d'Hortons;23;0,02
Olèrdola;23;0,02
Vilanova de Sau;22;0,02
Balenyà;22;0,02
Esquirol, l';22;0,02
Torre de Claramunt, la;22;0,02
Mediona;21;0,01
Fonollosa;20;0,01
Sant Iscle de Vallalta;20;0,01
Guardiola de Berguedà;19;0,01
Sant Climent de Llobregat;19;0,01
Fogars de la Selva;19;0,01
Olivella;19;0,01
Hostalets de Pierola, els;18;0,01
Vilobí del Penedès;18;0,01
Saldes;17;0,01
Castellgalí;17;0,01
Sant Esteve de Palautordera;17;0,01
Castellolí;17;0,01
Castellví de la Marca;17;0,01
Castellar de n'Hug;16;0,01
Sant Mateu de Bages;16;0,01
Vilanova del Vallès;16;0,01
Vallbona d'Anoia;16;0,01
Torrelavit;16;0,01
Seva;15;0,01
Sant Martí Sesgueioles;15;0,01
Sant Feliu Sasserra;15;0,01
Gualba;14;<0,01
Montesquiu;14;<0,01
Sant Pere de Torelló;14;<0,01
Calldetenes;14;<0,01
Palma de Cervelló, la;14;<0,01
Dosrius;14;<0,01
Espunyola, l';13;<0,01
Vallromanes;13;<0,01
Veciana;13;<0,01
Castellví de Rosanes;13;<0,01
Sant Cugat Sesgarrigues;13;<0,01
Pla del Penedès, el;13;<0,01
Casserres;12;<0,01
Vallgorguina;12;<0,01
Sant Martí de Centelles;12;<0,01
Avià;11;<0,01
Sant Salvador de Guardiola;11;<0,01
Gaià;11;<0,01
Calonge de Segarra;11;<0,01
Jorba;11;<0,01
Olesa de Bonesvalls;11;<0,01
Castellet i la Gornal;11;<0,01
Marganell;10;<0,01
Santa Eulàlia de Riuprimer;10;<0,01
Olost;10;<0,01
Campins;9;<0,01
Oristà;9;<0,01
Alpens;9;<0,01
Cabanyes, les;9;<0,01
Avinyonet del Penedès;9;<0,01
Figaró-Montmany;8;<0,01
Ullastrell;8;<0,01
Gallifa;8;<0,01
Sant Quirze Safaja;8;<0,01
Torrelles de Foix;8;<0,01
Borredà;7;<0,01
Rajadell;7;<0,01
Rupit i Pruit;7;<0,01
Folgueroles;7;<0,01
Prats de Rei, els;7;<0,01
Santa Maria d'Oló;7;<0,01
Montmaneu;7;<0,01
Cabrera d'Anoia;7;<0,01
Santa Maria de Miralles;7;<0,01
Pontons;7;<0,01
Polinyà;6;<0,01
Sant Pere Sallavinera;6;<0,01
Monistrol de Calders;6;<0,01
Sant Martí d'Albars;6;<0,01
Mura;5;<0,01
Fogars de Montclús;5;<0,01
Masies de Roda, les;5;<0,01
Castellfollit del Boix;4;<0,01
Tagamanent;4;<0,01
Santa Eugènia de Berga;4;<0,01
Brull, el;4;<0,01
Orís;4;<0,01
Castellfollit de Riubregós;4;<0,01
Rubió;4;<0,01
Orpí;4;<0,01
Lluçà;4;<0,01
Perafita;4;<0,01
Resta de municipis;72;0,05
Província: Barcelona;144537;100,00

