Evolució de la població resident a l'estranger. 2009-2024
Lloc d'inscripció:  Tarragonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=a&res=d36
Categoria;Població resident a l'estranger. Total;Població resident a l'estranger. Var. abs.;Població resident a l'estranger. Var %
2024;10681;612;6,08
2023;10069;324;3,32
2022;9745;480;5,18
2021;9265;251;2,78
2020;9014;476;5,58
2019;8538;422;5,20
2018;8116;593;7,88
2017;7523;639;9,28
2016;6884;681;10,98
2015;6203;614;10,99
2014;5589;507;9,98
2013;5082;475;10,31
2012;4607;328;7,67
2011;4279;433;11,26
2010;3846;251;6,98
2009;3595;..;..

