Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Alemanya
Lloc d'inscripció:  Tarragonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d126&res=d36&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;10;5;15;4,67;0,42
De 5 a 9 anys;..;..;17;5,30;0,47
De 10 a 14 anys;8;4;12;3,74;0,33
De 15 a 19 anys;9;7;16;4,98;0,45
De 20 a 24 anys;11;9;20;6,23;0,56
De 25 a 29 anys;8;9;17;5,30;0,47
De 30 a 34 anys;18;17;35;10,90;0,97
De 35 a 39 anys;18;20;38;11,84;1,06
De 40 a 44 anys;19;17;36;11,21;1,00
De 45 a 49 anys;9;15;24;7,48;0,67
De 50 a 54 anys;8;10;18;5,61;0,50
De 55 a 59 anys;5;10;15;4,67;0,42
De 60 a 64 anys;10;5;15;4,67;0,42
De 65 a 69 anys;..;..;9;2,80;0,25
De 70 a 74 anys;12;8;20;6,23;0,56
De 75 a 79 anys;..;..;10;3,12;0,28
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;165;156;321;100,00;8,93
%;51,40;48,60;100,00;;

