Població resident a l'estranger per països. 2017
Lloc de residència:  Àfrica
Lloc d'inscripció:  Comarques Centrals
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b2&res=c5&t=2017
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Marroc, el;48;36,92;4,38
Sud-àfrica;20;15,38;7,07
Gàmbia;13;10,00;2,05
Senegal;13;10,00;4,10
Algèria;6;4,62;6,38
Costa d'Ivori;4;3,08;7,69
Madagascar;4;3,08;50,00
Resta de països;22;16,92;..
Total continent;130;100,00;..

