Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Francia
Lloc d'inscripció:  Segrià
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d110&res=d33&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;9;10;19;2,89;0,50
De 5 a 9 anys;14;12;26;3,96;0,68
De 10 a 14 anys;11;13;24;3,65;0,63
De 15 a 19 anys;5;8;13;1,98;0,34
De 20 a 24 anys;14;9;23;3,50;0,60
De 25 a 29 anys;8;15;23;3,50;0,60
De 30 a 34 anys;5;13;18;2,74;0,47
De 35 a 39 anys;17;17;34;5,18;0,89
De 40 a 44 anys;13;22;35;5,33;0,91
De 45 a 49 anys;22;20;42;6,39;1,09
De 50 a 54 anys;31;25;56;8,52;1,46
De 55 a 59 anys;27;20;47;7,15;1,23
De 60 a 64 anys;22;22;44;6,70;1,15
De 65 a 69 anys;21;13;34;5,18;0,89
De 70 a 74 anys;17;15;32;4,87;0,83
De 75 a 79 anys;27;27;54;8,22;1,41
De 80 a 84 anys;32;20;52;7,91;1,36
85 o més anys;29;52;81;12,33;2,11
Total;324;333;657;100,00;17,13
%;49,32;50,68;100,00;;

