Població resident a l'estranger per països. 2018
Lloc de residència:  Amèrica
Lloc d'inscripció:  Priorat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d29&t=2018
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;88;36,97;0,29
Uruguai;27;11,34;0,69
Veneçuela;27;11,34;0,27
Mèxic;20;8,40;0,12
Equador;18;7,56;0,17
Estats Units, els;15;6,30;0,08
Brasil;13;5,46;0,11
Paraguai;9;3,78;0,67
Xile;8;3,36;0,08
Costa Rica;4;1,68;0,20
Cuba;4;1,68;0,14
Resta de països;5;2,10;..
Total continent;238;100,00;..

