Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d125&res=d34&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Blanes;1793;220;32,16;12,27
Lloret de Mar;1380;188;27,49;13,62
Santa Coloma de Farners;443;55;8,04;12,42
Anglès;210;33;4,82;15,71
Arbúcies;250;27;3,95;10,80
Tossa de Mar;220;23;3,36;10,45
Hostalric;103;21;3,07;20,39
Vilobí d'Onyar;51;16;2,34;31,37
Vidreres;168;16;2,34;9,52
Caldes de Malavella;103;15;2,19;14,56
Breda;46;14;2,05;30,43
Cellera de Ter, la;112;12;1,75;10,71
Sils;81;12;1,75;14,81
Riells i Viabrea;31;8;1,17;25,81
Maçanet de la Selva;84;7;1,02;8,33
Sant Hilari Sacalm;116;5;0,73;4,31
Resta de municipis;253;12;1,75;0,00
Selva;5444;684;100,00;12,56

