Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àsia oriental
Lloc d'inscripció:  Comarques Gironines
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c17&res=c2
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;34269;131;0,38;7;5,65
2023;32447;124;0,38;2;1,64
2022;31456;122;0,39;2;1,67
2021;29598;120;0,41;0;0,00
2020;28429;120;0,42;-2;-1,64
2019;26656;122;0,46;17;16,19
2018;24822;105;0,42;-1;-0,94
2017;22716;106;0,47;5;4,95
2016;20681;101;0,49;9;9,78
2015;18490;92;0,50;16;21,05
2014;16529;76;0,46;3;4,11
2013;14809;73;0,49;8;12,31
2012;13360;65;0,49;4;6,56
2011;12058;61;0,51;12;24,49
2010;10890;49;0,45;12;32,43
2009;9943;37;0,37;..;..

