Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Perú
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d348&res=c2
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;6498;83;50,92;1,28
Torroella de Montgrí;531;19;11,66;3,58
Figueres;2808;7;4,29;0,25
Salt;2235;6;3,68;0,27
Santa Coloma de Farners;479;6;3,68;1,25
Castell d'Aro, Platja d'Aro i s'Agaró;494;6;3,68;1,21
Ripoll;392;5;3,07;1,28
Banyoles;605;4;2,45;0,66
Resta de municipis;20227;27;16,56;0,00
Comarques Gironines;34269;163;100,00;0,48

