Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Alt Empordà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d02&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;6;6;12;3,30;0,38
De 5 a 9 anys;..;..;18;4,95;0,57
De 10 a 14 anys;12;7;19;5,22;0,60
De 15 a 19 anys;11;11;22;6,04;0,70
De 20 a 24 anys;9;11;20;5,49;0,63
De 25 a 29 anys;8;14;22;6,04;0,70
De 30 a 34 anys;8;13;21;5,77;0,67
De 35 a 39 anys;13;29;42;11,54;1,33
De 40 a 44 anys;23;29;52;14,29;1,65
De 45 a 49 anys;16;9;25;6,87;0,79
De 50 a 54 anys;8;13;21;5,77;0,67
De 55 a 59 anys;13;13;26;7,14;0,82
De 60 a 64 anys;10;13;23;6,32;0,73
De 65 a 69 anys;6;6;12;3,30;0,38
De 70 a 74 anys;..;..;5;1,37;0,16
De 75 a 79 anys;4;11;15;4,12;0,48
De 80 a 84 anys;..;..;6;1,65;0,19
85 o més anys;..;..;..;..;..
Total;156;208;364;100,00;11,55
%;42,86;57,14;100,00;;

