Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc d'inscripció:  Ribera d'Ebre
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d30&t=2009
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;..;..;9;2,16
De 5 a 9 anys;7;6;13;3,12
De 10 a 14 anys;6;10;16;3,84
De 15 a 19 anys;4;7;11;2,64
De 20 a 24 anys;4;6;10;2,40
De 25 a 29 anys;12;8;20;4,80
De 30 a 34 anys;13;9;22;5,28
De 35 a 39 anys;7;19;26;6,24
De 40 a 44 anys;17;14;31;7,43
De 45 a 49 anys;9;15;24;5,76
De 50 a 54 anys;13;11;24;5,76
De 55 a 59 anys;9;12;21;5,04
De 60 a 64 anys;21;20;41;9,83
De 65 a 69 anys;14;10;24;5,76
De 70 a 74 anys;15;10;25;6,00
De 75 a 79 anys;14;17;31;7,43
De 80 a 84 anys;16;13;29;6,95
85 o més anys;19;21;40;9,59
Total;206;211;417;100,00
%;49,40;50,60;100,00;

