Població resident a l'estranger per comarques d'inscripció. 2018
Lloc de residència:  Carib
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=c13&res=a&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1175;64;0,98;5,45
Alt Empordà;5843;94;1,44;1,61
Alt Penedès;2351;91;1,39;3,87
Alt Urgell;4595;17;0,26;0,37
Alta Ribagorça;139;..;..;..
Anoia;2934;80;1,22;2,73
Aran;477;12;0,18;2,52
Bages;5171;50;0,76;0,97
Baix Camp;5151;73;1,11;1,42
Baix Ebre;2394;47;0,72;1,96
Baix Empordà;4882;99;1,51;2,03
Baix Llobregat;15296;264;4,03;1,73
Baix Penedès;2565;58;0,89;2,26
Barcelonès;158715;3672;56,08;2,31
Berguedà;1049;7;0,11;0,67
Cerdanya;926;10;0,15;1,08
Conca de Barberà;767;16;0,24;2,09
Garraf;4110;236;3,60;5,74
Garrigues;469;12;0,18;2,56
Garrotxa;1442;23;0,35;1,60
Gironès;7215;139;2,12;1,93
Lluçanès;0;0;0,00;?
Maresme;11116;228;3,48;2,05
Moianès;323;11;0,17;3,41
Montsià;1472;7;0,11;0,48
Noguera;2338;10;0,15;0,43
Osona;4766;27;0,41;0,57
Pallars Jussà;1166;..;..;..
Pallars Sobirà;542;..;..;..
Pla d'Urgell;931;12;0,18;1,29
Pla de l'Estany;535;4;0,06;0,75
Priorat;393;7;0,11;1,78
Ribera d'Ebre;681;26;0,40;3,82
Ripollès;735;46;0,70;6,26
Segarra;540;17;0,26;3,15
Segrià;6469;168;2,57;2,60
Selva;4170;144;2,20;3,45
Solsonès;510;7;0,11;1,37
Tarragonès;8116;196;2,99;2,41
Terra Alta;266;6;0,09;2,26
Urgell;1179;17;0,26;1,44
Vallès Occidental;20474;407;6,22;1,99
Vallès Oriental;8137;139;2,12;1,71
Total;302525;6548;100,00;2,16

