Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Chile
Lloc d'inscripció:  Selva
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d344&res=d34&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;4;4;8;3,69;0,16
De 10 a 14 anys;..;..;8;3,69;0,16
De 15 a 19 anys;7;9;16;7,37;0,32
De 20 a 24 anys;8;14;22;10,14;0,44
De 25 a 29 anys;7;9;16;7,37;0,32
De 30 a 34 anys;9;7;16;7,37;0,32
De 35 a 39 anys;4;6;10;4,61;0,20
De 40 a 44 anys;..;..;5;2,30;0,10
De 45 a 49 anys;5;8;13;5,99;0,26
De 50 a 54 anys;6;6;12;5,53;0,24
De 55 a 59 anys;10;12;22;10,14;0,44
De 60 a 64 anys;8;8;16;7,37;0,32
De 65 a 69 anys;6;6;12;5,53;0,24
De 70 a 74 anys;..;..;6;2,76;0,12
De 75 a 79 anys;4;5;9;4,15;0,18
De 80 a 84 anys;..;..;9;4,15;0,18
85 o més anys;7;7;14;6,45;0,28
Total;96;121;217;100,00;4,34
%;44,24;55,76;100,00;;

