Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d40&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;396;416;812;8,23;3,56
De 5 a 9 anys;426;424;850;8,62;3,73
De 10 a 14 anys;477;468;945;9,58;4,14
De 15 a 19 anys;368;316;684;6,93;3,00
De 20 a 24 anys;251;238;489;4,96;2,14
De 25 a 29 anys;264;365;629;6,38;2,76
De 30 a 34 anys;321;404;725;7,35;3,18
De 35 a 39 anys;338;431;769;7,79;3,37
De 40 a 44 anys;459;423;882;8,94;3,87
De 45 a 49 anys;436;412;848;8,60;3,72
De 50 a 54 anys;325;315;640;6,49;2,81
De 55 a 59 anys;250;206;456;4,62;2,00
De 60 a 64 anys;175;149;324;3,28;1,42
De 65 a 69 anys;90;83;173;1,75;0,76
De 70 a 74 anys;75;62;137;1,39;0,60
De 75 a 79 anys;53;59;112;1,14;0,49
De 80 a 84 anys;63;82;145;1,47;0,64
85 o més anys;111;135;246;2,49;1,08
Total;4878;4988;9866;100,00;43,24
%;49,44;50,56;100,00;;

