Població resident a l'estranger per països. 2014
Lloc de residència:  América
Lloc d'inscripció:  Alt Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d03&t=2014
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;267;33,54;1,07
Estados Unidos de América;82;10,30;0,68
Venezuela;61;7,66;0,52
Chile;58;7,29;0,74
Ecuador;50;6,28;0,85
Brasil;47;5,90;0,42
Cuba;37;4,65;1,79
Uruguay;36;4,52;1,13
México;33;4,15;0,25
Colombia;28;3,52;0,72
República Dominicana;21;2,64;0,91
Panamá;18;2,26;1,62
Perú;13;1,63;0,38
Canada;11;1,38;0,57
Honduras;8;1,01;2,39
Bolívia;8;1,01;0,49
Costa Rica;7;0,88;0,40
Guatemala;5;0,63;0,43
El Salvador;4;0,50;0,49
Resta de països;2;0,25;..
Total continent;796;100,00;..

