Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Oceanía
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b5&res=d11&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sant Boi de Llobregat;1101;23;16,20;2,09
Cornellà de Llobregat;1323;22;15,49;1,66
Prat de Llobregat, el;860;16;11,27;1,86
Esplugues de Llobregat;965;12;8,45;1,24
Viladecans;753;11;7,75;1,46
Castelldefels;1475;10;7,04;0,68
Sant Feliu de Llobregat;658;9;6,34;1,37
Martorell;709;6;4,23;0,85
Gavà;808;6;4,23;0,74
Corbera de Llobregat;171;4;2,82;2,34
Molins de Rei;449;4;2,82;0,89
Sant Just Desvern;449;4;2,82;0,89
Resta de municipis;3022;15;10,56;0,00
Baix Llobregat;12743;142;100,00;1,11

