Població resident a l'estranger per comarques d'inscripció. 2022
Lloc de residència:  Panamà
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d324&res=a&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1353;..;..;..
Alt Empordà;7179;13;0,76;0,18
Alt Penedès;2995;23;1,34;0,77
Alt Urgell;4787;5;0,29;0,10
Alta Ribagorça;141;..;..;..
Anoia;3596;7;0,41;0,19
Aran;562;0;0,00;0,00
Bages;6347;..;..;..
Baix Camp;6353;16;0,93;0,25
Baix Ebre;3018;7;0,41;0,23
Baix Empordà;6208;4;0,23;0,06
Baix Llobregat;19130;70;4,07;0,37
Baix Penedès;3019;11;0,64;0,36
Barcelonès;181038;1129;65,72;0,62
Berguedà;1202;..;..;..
Cerdanya;1093;0;0,00;0,00
Conca de Barberà;820;27;1,57;3,29
Garraf;4871;14;0,81;0,29
Garrigues;550;0;0,00;0,00
Garrotxa;1990;..;..;..
Gironès;9254;36;2,10;0,39
Lluçanès;0;0;0,00;?
Maresme;13254;89;5,18;0,67
Moianès;388;..;..;..
Montsià;1753;5;0,29;0,29
Noguera;2529;..;..;..
Osona;6133;5;0,29;0,08
Pallars Jussà;1284;..;..;..
Pallars Sobirà;536;0;0,00;0,00
Pla d'Urgell;1108;5;0,29;0,45
Pla de l'Estany;716;..;..;..
Priorat;428;0;0,00;0,00
Ribera d'Ebre;795;..;..;..
Ripollès;796;0;0,00;0,00
Segarra;651;0;0,00;0,00
Segrià;7755;80;4,66;1,03
Selva;5313;16;0,93;0,30
Solsonès;679;0;0,00;0,00
Tarragonès;9745;21;1,22;0,22
Terra Alta;310;16;0,93;5,16
Urgell;1421;0;0,00;0,00
Vallès Occidental;24792;82;4,77;0,33
Vallès Oriental;11119;19;1,11;0,17
Total;357011;1718;100,00;0,48

