Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  França
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d110&res=d11
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Cornellà de Llobregat;2451;596;16,49;24,32
Sant Boi de Llobregat;1898;332;9,19;17,49
Martorell;1340;306;8,47;22,84
Viladecans;1323;263;7,28;19,88
Gavà;1292;222;6,14;17,18
Castelldefels;2373;213;5,89;8,98
Sant Joan Despí;736;203;5,62;27,58
Sant Andreu de la Barca;689;188;5,20;27,29
Prat de Llobregat, el;1365;178;4,93;13,04
Esplugues de Llobregat;1496;176;4,87;11,76
Sant Feliu de Llobregat;1010;154;4,26;15,25
Olesa de Montserrat;679;132;3,65;19,44
Esparreguera;596;109;3,02;18,29
Vallirana;263;78;2,16;29,66
Molins de Rei;611;77;2,13;12,60
Sant Vicenç dels Horts;455;77;2,13;16,92
Abrera;275;72;1,99;26,18
Corbera de Llobregat;310;58;1,60;18,71
Sant Just Desvern;630;46;1,27;7,30
Cervelló;200;34;0,94;17,00
Pallejà;205;22;0,61;10,73
Collbató;79;15;0,42;18,99
Begues;167;13;0,36;7,78
Papiol, el;107;13;0,36;12,15
Torrelles de Llobregat;87;13;0,36;14,94
Sant Esteve Sesrovires;131;11;0,30;8,40
Castellví de Rosanes;20;4;0,11;20,00
Santa Coloma de Cervelló;122;4;0,11;3,28
Resta de municipis;87;5;0,14;0,00
Baix Llobregat;20997;3614;100,00;17,21

