Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àustria
Lloc d'inscripció:  Vallès Occidental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d102&res=d40
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;26917;131;0,49;6;4,80
2023;25628;125;0,49;9;7,76
2022;24792;116;0,47;4;3,57
2021;23577;112;0,48;1;0,90
2020;22816;111;0,49;5;4,72
2019;21656;106;0,49;9;9,28
2018;20474;97;0,47;10;11,49
2017;18831;87;0,46;1;1,16
2016;17168;86;0,50;8;10,26
2015;15320;78;0,51;7;9,86
2014;13677;71;0,52;19;36,54
2013;12250;52;0,42;13;33,33
2012;11005;39;0,35;13;50,00
2011;10235;26;0,25;6;30,00
2010;9537;20;0,21;0;0,00
2009;8957;20;0,22;..;..

