Població resident a l'estranger per països. 2017
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Alt Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d04&t=2017
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;137;54,15;0,47
Brasil;32;12,65;0,26
Uruguai;22;8,70;0,57
Veneçuela;18;7,11;0,17
Colòmbia;14;5,53;0,23
Bolívia;9;3,56;0,29
Equador;7;2,77;0,07
Xile;6;2,37;0,07
Paraguai;6;2,37;0,46
Resta de països;2;0,79;..
Total subcontinent;253;100,00;..

