Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,2113,1943,4056,6.70,2.18
De 5 a 9 anys,2113,2043,4156,6.87,2.24
De 10 a 14 anys,1866,1710,3576,5.91,1.92
De 15 a 19 anys,1478,1456,2934,4.85,1.58
De 20 a 24 anys,1304,1314,2618,4.33,1.41
De 25 a 29 anys,1485,1602,3087,5.10,1.66
De 30 a 34 anys,2065,2478,4543,7.51,2.44
De 35 a 39 anys,2268,3197,5465,9.03,2.94
De 40 a 44 anys,2257,3053,5310,8.78,2.86
De 45 a 49 anys,2341,2761,5102,8.43,2.75
De 50 a 54 anys,1843,1956,3799,6.28,2.04
De 55 a 59 anys,1481,1353,2834,4.68,1.52
De 60 a 64 anys,1178,1105,2283,3.77,1.23
De 65 a 69 anys,1067,1013,2080,3.44,1.12
De 70 a 74 anys,999,1020,2019,3.34,1.09
De 75 a 79 anys,1302,1225,2527,4.18,1.36
De 80 a 84 anys,987,1000,1987,3.28,1.07
85 o més anys,922,1202,2124,3.51,1.14
Total,29069,31431,60500,100.00,32.55
%,48.05,51.95,100.00,,

