Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Chile
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d344&res=d11&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Martorell;903;52;12,12;5,76
Castelldefels;1780;51;11,89;2,87
Prat de Llobregat, el;1003;43;10,02;4,29
Sant Andreu de la Barca;460;36;8,39;7,83
Cornellà de Llobregat;1610;26;6,06;1,61
Sant Boi de Llobregat;1334;26;6,06;1,95
Olesa de Montserrat;506;23;5,36;4,55
Viladecans;917;23;5,36;2,51
Gavà;970;22;5,13;2,27
Esparreguera;435;21;4,90;4,83
Begues;121;16;3,73;13,22
Sant Feliu de Llobregat;782;15;3,50;1,92
Abrera;226;14;3,26;6,19
Esplugues de Llobregat;1182;12;2,80;1,02
Cervelló;170;9;2,10;5,29
Sant Joan Despí;453;9;2,10;1,99
Vallirana;179;7;1,63;3,91
Corbera de Llobregat;215;5;1,17;2,33
Pallejà;164;4;0,93;2,44
Papiol, el;106;4;0,93;3,77
Resta de municipis;1780;11;2,56;0,00
Baix Llobregat;15296;429;100,00;2,80

