Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Vietnam
Lloc d'inscripció:  Gironès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d437&res=d20&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;10300;6;0,06;-1;-14,29
2023;9635;7;0,07;2;40,00
2022;9254;5;0,05;0;0,00
2021;8688;5;0,06;0;0,00
2020;8316;5;0,06;-1;-16,67
2019;7771;6;0,08;0;0,00
2018;7215;6;0,08;0;0,00
2017;6534;6;0,09;1;20,00
2016;5868;5;0,09;0;0,00
2015;5087;5;0,10;-1;-16,67
2014;4462;6;0,13;1;20,00
2013;3901;5;0,13;1;25,00
2012;3508;4;0,11;0;0,00
2011;3116;4;0,13;..;..
2010;2810;..;..;..;..
2009;2574;..;..;..;..

