Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Venezuela
Lloc d'inscripció:  Camp de Tarragona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d351&res=c3&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,7,2.33,0.08
De 5 a 9 anys,6,5,11,3.65,0.13
De 10 a 14 anys,11,10,21,6.98,0.25
De 15 a 19 anys,6,17,23,7.64,0.27
De 20 a 24 anys,11,9,20,6.64,0.24
De 25 a 29 anys,9,10,19,6.31,0.23
De 30 a 34 anys,13,12,25,8.31,0.30
De 35 a 39 anys,..,..,12,3.99,0.14
De 40 a 44 anys,7,10,17,5.65,0.20
De 45 a 49 anys,11,11,22,7.31,0.26
De 50 a 54 anys,12,6,18,5.98,0.21
De 55 a 59 anys,9,5,14,4.65,0.17
De 60 a 64 anys,9,6,15,4.98,0.18
De 65 a 69 anys,..,..,10,3.32,0.12
De 70 a 74 anys,..,..,5,1.66,0.06
De 75 a 79 anys,6,9,15,4.98,0.18
De 80 a 84 anys,9,11,20,6.64,0.24
85 o més anys,14,13,27,8.97,0.32
Total,156,145,301,100.00,3.59
%,51.83,48.17,100.00,,

